Code,Mnemonic,,Name,Chg Cat,  Amount  ,Self Pay Rate- Determined by AGB,,,,,,Payer Negotiated Rates,,,,,,,,,,,,,,,,,,
Eff 1/1/2021,,,,,, Inpt,Outpt Hosp,Outpt Hosp Pain & Spine,Outpt Hosp Orthotics & Prosthetics,Outpt Rehab,,BCBS MS,BCBS MS Outpt,State of MS BC Inpt, State of MS BC ,MHP Network Inpt,MHP Outpt ,UHC Commercial INPT ,UHC Commerical Outpt,Cigna Healthspring /UHC/ Allwell/ Medicare HMO, Cigna Healthspring/ UHC/ Allwell Medicare OUT,UHC Medicaid / Magnolia / Molina /MCD/ INPT , UHC Medicaid / Magnolia / Molina /MCD OUT,Ambetter Marketplace Inpt,Ambetter Marketplace Outpt,Molina Marketplace INPT,Molina Marketplace OUTPT,, De-Identified Minimum Negotiated Charge , De-Identified Maximum Negotiated Charge 
97150,6301052,OUT,SOCIAL SKILLS GRP,430,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97150,6301053,OUT,COMM. INTEGRATION GRP,430,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97537,6301077,OUT,COMMUNITY/WORK REINTEGRA,430,87, na ,na,na,na,33.06,,na,65.25,na,52.2,,60.9,na, 125/day ,na,23.49, na ,21.75,na,31.71,na,23.49,, 125/day ,65.25
97750,6301078,OUT,PHYSICAL PERF TEST & MEASURES,434,95.75, na ,na,na,na,36.39,,na,71.81,na,57.45,,67.03,na, 125/day ,na,25.85, na ,23.94,na,34.9,na,25.85,, 125/day ,71.81
97537,6301080,OUT,JOB ANALYSIS 15 MIN,430,87, na ,na,na,na,33.06,,na,65.25,na,52.2,,60.9,na, 125/day ,na,23.49, na ,21.75,na,31.71,na,23.49,, 125/day ,65.25
97545,6301081,OUT,WORK CONDITIONING INT 2HR,430,194.25, na ,na,na,na,73.82,,na,145.69,na,116.55,,135.98,na, 125/day ,na,52.45, na ,48.56,na,70.8,na,52.45,, 125/day ,145.69
97546,6301082,OUT,WORK CONDITIONING EA + HR,430,77.5, na ,na,na,na,29.45,,na,58.13,na,46.5,,54.25,na, 125/day ,na,20.93, na ,19.38,na,28.25,na,20.93,, 125/day ,58.13
97533,6301084,OUT,SENSORY INTEGRATIVE TX,430,96.25, na ,na,na,na,36.58,,na,72.19,na,57.75,,67.38,na, 125/day ,na,25.99, na ,24.06,na,35.08,na,25.99,, 125/day ,72.19
97150,6301086,OUT,AWARENESS GROUP,430,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97799,6301087,OUT,JOB DEVELOPMENT,430,87, na ,na,na,na,33.06,,na,65.25,na,52.2,,60.9,na, 125/day ,na,23.49, na ,21.75,na,31.71,na,23.49,, 125/day ,65.25
97035,6301089,OUT,"""ULTRASOUND, 15 MIN""",430,45.25, na ,na,na,na,17.2,,na,33.94,na,27.15,,31.68,na, 125/day ,na,12.22, na ,11.31,na,16.49,na,12.22,, 125/day ,33.94
97760,6301090,OUT,INIT ORTH ENCNTR 15 MIN,430,78.75, na ,na,na,na,29.93,,na,59.06,na,47.25,,55.13,na, 125/day ,na,21.26, na ,19.69,na,28.7,na,21.26,, 125/day ,59.06
97763,6301091,OUT,SUBSQNT ORTH/PROST ENCNTR,430,78.75, na ,na,na,na,29.93,,na,59.06,na,47.25,,55.13,na, 125/day ,na,21.26, na ,19.69,na,28.7,na,21.26,, 125/day ,59.06
,6301143,OUT,THERAPUTTY 2OZ. (PER),270,20.5, na ,na,na,na,7.79,,na,15.38,na,12.3,,14.35,na, 125/day ,na,5.54, na ,5.13,na,7.47,na,5.54,, 125/day ,15.38
,6301144,OUT,THERABAND FOOT (PER),270,3.75, na ,na,na,na,1.43,,na,2.81,na,2.25,,2.63,na, 125/day ,na,1.01, na ,0.94,na,1.37,na,1.01,, 125/day ,2.81
,6301158,OUT,BUTTON AID W/ ZIP PULL,270,16.25, na ,na,na,na,6.18,,na,12.19,na,9.75,,11.38,na, 125/day ,na,4.39, na ,4.06,na,5.92,na,4.39,, 125/day ,12.19
,6301223,OUT,COVER ROLL,270,26, na ,na,na,na,9.88,,na,19.5,na,15.6,,18.2,na, 125/day ,na,7.02, na ,6.5,na,9.48,na,7.02,, 125/day ,19.5
,6301224,OUT,LEUKOTAPE,270,20, na ,na,na,na,7.6,,na,15,na,12,,14,na, 125/day ,na,5.4, na ,5,na,7.29,na,5.4,, 125/day ,15
,6301228,OUT,OVERHEAD PULLEY,270,44.25, na ,na,na,na,16.82,,na,33.19,na,26.55,,30.98,na, 125/day ,na,11.95, na ,11.06,na,16.13,na,11.95,, 125/day ,33.19
L3931,6301315,OUT,WHFO MP EXT ASSIST,430,211.25, na ,na,na,na,80.28,,na,158.44,na,126.75,,147.88,na, 125/day ,na,57.04, na ,52.81,na,77,na,57.04,, 125/day ,158.44
L3807,6301316,OUT,WRIST/HAND SPLINT,430,433.5, na ,na,na,na,164.73,,na,325.13,na,260.1,,303.45,na, 125/day ,na,117.05, na ,108.38,na,158.01,na,117.05,, 125/day ,325.13
97014,6301350,OUT,E-STIM UNATTENDED,430,48.75, na ,na,na,na,18.53,,na,36.56,na,29.25,,34.13,na, 125/day ,na,13.16, na ,12.19,na,17.77,na,13.16,, 125/day ,36.56
,6301400,OUT,DRIVING EVAL 1/2HR SELFPY,434,155.25, na ,na,na,na,59,,na,116.44,na,93.15,,108.68,na, 125/day ,na,41.92, na ,38.81,na,56.59,na,41.92,, 125/day ,116.44
,6301410,OUT,V/R DRIVING EVAL 1HR,434,310.5, na ,na,na,na,117.99,,na,232.88,na,186.3,,217.35,na, 125/day ,na,83.84, na ,77.63,na,113.18,na,83.84,, 125/day ,232.88
97537,6301415,OUT,BTW DRIV TRNG SP 15 MIN,430,119.5, na ,na,na,na,45.41,,na,89.63,na,71.7,,83.65,na, 125/day ,na,32.27, na ,29.88,na,43.56,na,32.27,, 125/day ,89.63
97537,6301420,OUT,BTW DRIV TRNG VR 15 MIN,430,119.5, na ,na,na,na,45.41,,na,89.63,na,71.7,,83.65,na, 125/day ,na,32.27, na ,29.88,na,43.56,na,32.27,, 125/day ,89.63
97537,6301425,OUT,IN CLN DRV TRNG SP 15 MIN,430,119.5, na ,na,na,na,45.41,,na,89.63,na,71.7,,83.65,na, 125/day ,na,32.27, na ,29.88,na,43.56,na,32.27,, 125/day ,89.63
97537,6301430,OUT,IN CLN DRV TRNG VR 15 MIN,430,119.5, na ,na,na,na,45.41,,na,89.63,na,71.7,,83.65,na, 125/day ,na,32.27, na ,29.88,na,43.56,na,32.27,, 125/day ,89.63
97165,6301500,OUT,OT EVAL LOW COMPLEXITY,434,244.5, na ,na,na,na,92.91,,na,183.38,na,146.7,,171.15,na, 125/day ,na,66.02, na ,61.13,na,89.12,na,66.02,, 125/day ,183.38
97166,6301502,OUT,OT EVAL MOD COMPLEXITY,434,244.5, na ,na,na,na,92.91,,na,183.38,na,146.7,,171.15,na, 125/day ,na,66.02, na ,61.13,na,89.12,na,66.02,, 125/day ,183.38
97167,6301504,OUT,OT EVAL HIGH COMPLEXITY,434,244.5, na ,na,na,na,92.91,,na,183.38,na,146.7,,171.15,na, 125/day ,na,66.02, na ,61.13,na,89.12,na,66.02,, 125/day ,183.38
97168,6301506,OUT,OT RE-EVAL,434,172.25, na ,na,na,na,65.46,,na,129.19,na,103.35,,120.58,na, 125/day ,na,46.51, na ,43.06,na,62.79,na,46.51,, 125/day ,129.19
97129,6301510,OUT,"COG FUNCTION INTRVN, 1st 15 M",i  0430,105.81, na ,na,na,na,40.21,,na,79.36,na,63.49,,74.07,na, 125/day ,na,28.57, na ,26.45,na,38.57,na,28.57,, 125/day ,79.36
97130,6301515,OUT,"Cog Funct Intervention, Add 1",5  0430,105.81, na ,na,na,na,40.21,,na,79.36,na,63.49,,74.07,na, 125/day ,na,28.57, na ,26.45,na,38.57,na,28.57,, 125/day ,79.36
97016,6301840,OUT,Intermittent Compression,430,59.5, na ,na,na,na,22.61,,na,44.63,na,35.7,,41.65,na, 125/day ,na,16.07, na ,14.88,na,21.69,na,16.07,, 125/day ,44.63
97799,6301845,OUT,Estim Pads,420,20.25, na ,na,na,na,7.7,,na,15.19,na,12.15,,14.18,na, 125/day ,na,5.47, na ,5.06,na,7.38,na,5.47,, 125/day ,15.19
97542,6301850,OUT,WC Mgt/Propulsion,420,89.25, na ,na,na,na,33.92,,na,66.94,na,53.55,,62.48,na, 125/day ,na,24.1, na ,22.31,na,32.53,na,24.1,, 125/day ,66.94
97034,6301855,OUT,Contrast Bath,430,50.75, na ,na,na,na,19.29,,na,38.06,na,30.45,,35.53,na, 125/day ,na,13.7, na ,12.69,na,18.5,na,13.7,, 125/day ,38.06
92507,6302002,OUT,SPEECH TREAT,440,273, na ,na,na,na,103.74,,na,204.75,na,163.8,,191.1,na, 125/day ,na,73.71, na ,68.25,na,99.51,na,73.71,, 125/day ,204.75
97535,6302003,OUT,HOME ASSESSMENT 15 MIN,440,107.75, na ,na,na,na,40.95,,na,80.81,na,64.65,,75.43,na, 125/day ,na,29.09, na ,26.94,na,39.27,na,29.09,, 125/day ,80.81
92507,6302005,OUT,SPEECH THERAPY (30 MIN),440,273, na ,na,na,na,103.74,,na,204.75,na,163.8,,191.1,na, 125/day ,na,73.71, na ,68.25,na,99.51,na,73.71,, 125/day ,204.75
92526,6302006,OUT,DYSPHAGIA TXT,440,278.5, na ,na,na,na,105.83,,na,208.88,na,167.1,,194.95,na, 125/day ,na,75.2, na ,69.63,na,101.51,na,75.2,, 125/day ,208.88
92610,6302008,OUT,DYSPHAGIA EVAL,444,352, na ,na,na,na,133.76,,na,264,na,211.2,,246.4,na, 125/day ,na,95.04, na ,88,na,128.3,na,95.04,, 125/day ,264
97129,6302009,OUT,"COG FUNCTION INTRVN, 1st 15 M",i  0440,105.81, na ,na,na,na,40.21,,na,79.36,na,63.49,,74.07,na, 125/day ,na,28.57, na ,26.45,na,38.57,na,28.57,, 125/day ,79.36
97537,6302011,OUT,"COMM/WORK,REINTERGRAT 15M",440,87, na ,na,na,na,33.06,,na,65.25,na,52.2,,60.9,na, 125/day ,na,23.49, na ,21.75,na,31.71,na,23.49,, 125/day ,65.25
97535,6302012,OUT,SELF CARE/HOME TRAINING,440,107.75, na ,na,na,na,40.95,,na,80.81,na,64.65,,75.43,na, 125/day ,na,29.09, na ,26.94,na,39.27,na,29.09,, 125/day ,80.81
97799,6302015,OUT,OFFSITE TRAVEL,440,50, na ,na,na,na,19,,na,37.5,na,30,,35,na, 125/day ,na,13.5, na ,12.5,na,18.23,na,13.5,, 125/day ,37.5
92508,6302022,OUT,SPEECH GROUP THERAPY,440,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97535,6302023,OUT,PT/FAMILY EDUCATION,440,107.75, na ,na,na,na,40.95,,na,80.81,na,64.65,,75.43,na, 125/day ,na,29.09, na ,26.94,na,39.27,na,29.09,, 125/day ,80.81
97799,6302026,OUT,THERAPEUTIC MEDIA,440,17.5, na ,na,na,na,6.65,,na,13.13,na,10.5,,12.25,na, 125/day ,na,4.73, na ,4.38,na,6.38,na,4.73,, 125/day ,13.13
92608,6302028,OUT,AUG/ALT DEV EVAL 30 MIN,444,98, na ,na,na,na,37.24,,na,73.5,na,58.8,,68.6,na, 125/day ,na,26.46, na ,24.5,na,35.72,na,26.46,, 125/day ,73.5
97150,6302030,OUT,PLANNING/GOAL-SET. GRP,440,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97150,6302031,OUT,MEMORY/COMPENS GROUP,440,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97150,6302032,OUT,LIFE SKILLS GRP,440,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97150,6302033,OUT,SOCIAL SKILLS GRP,440,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97150,6302034,OUT,BRAIN INJURY GRP,440,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97150,6302035,OUT,COMM. INTEGRATION GRP,440,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97150,6302036,OUT,INDEPEND. LIV. SKILLS GRP,440,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97150,6302039,OUT,FUNCTIONAL ACT GROUP,440,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97533,6302041,OUT,SENSORY INTEGRATIVE TX,440,96.25, na ,na,na,na,36.58,,na,72.19,na,57.75,,67.38,na, 125/day ,na,25.99, na ,24.06,na,35.08,na,25.99,, 125/day ,72.19
97799,6302042,OUT,JOB DEVELOPMENT,440,87, na ,na,na,na,33.06,,na,65.25,na,52.2,,60.9,na, 125/day ,na,23.49, na ,21.75,na,31.71,na,23.49,, 125/day ,65.25
92526,6302043,OUT,DYSPHAGIA THERAPY 30 MIN,440,279, na ,na,na,na,106.02,,na,209.25,na,167.4,,195.3,na, 125/day ,na,75.33, na ,69.75,na,101.7,na,75.33,, 125/day ,209.25
97799,6302045,OUT,VITAL STIM ELECTRODES,440,38.75, na ,na,na,na,14.73,,na,29.06,na,23.25,,27.13,na, 125/day ,na,10.46, na ,9.69,na,14.12,na,10.46,, 125/day ,29.06
,6302048,OUT,ADL TRAINING 15',440,107.75, na ,na,na,na,40.95,,na,80.81,na,64.65,,75.43,na, 125/day ,na,29.09, na ,26.94,na,39.27,na,29.09,, 125/day ,80.81
97799,6302050,OUT,GLYCERINE SWABS,440,3.5, na ,na,na,na,1.33,,na,2.63,na,2.1,,2.45,na, 125/day ,na,0.95, na ,0.88,na,1.28,na,0.95,, 125/day ,2.63
92507,6302052,OUT,SPEECH THER TXT (45 MIN),440,273, na ,na,na,na,103.74,,na,204.75,na,163.8,,191.1,na, 125/day ,na,73.71, na ,68.25,na,99.51,na,73.71,, 125/day ,204.75
97799,6302053,OUT,ASPIRE STIM ELECTRODES,440,35, na ,na,na,na,13.3,,na,26.25,na,21,,24.5,na, 125/day ,na,9.45, na ,8.75,na,12.76,na,9.45,, 125/day ,26.25
92526,6302054,OUT,DYSPHAGIA TXT (45 MIN),440,278.5, na ,na,na,na,105.83,,na,208.88,na,167.1,,194.95,na, 125/day ,na,75.2, na ,69.63,na,101.51,na,75.2,, 125/day ,208.88
92611,6302055,OUT,MODIFIED BARIUM STUDY,444,352, na ,na,na,na,133.76,,na,264,na,211.2,,246.4,na, 125/day ,na,95.04, na ,88,na,128.3,na,95.04,, 125/day ,264
97799,6302057,OUT,IOPI BULBS,440,18, na ,na,na,na,6.84,,na,13.5,na,10.8,,12.6,na, 125/day ,na,4.86, na ,4.5,na,6.56,na,4.86,, 125/day ,13.5
97799,6302059,OUT,ASPIRE SEMG ELECTRODES,440,35, na ,na,na,na,13.3,,na,26.25,na,21,,24.5,na, 125/day ,na,9.45, na ,8.75,na,12.76,na,9.45,, 125/day ,26.25
92607,6302060,OUT,AUGM/ALT DEVICE EVAL 1HR,444,341, na ,na,na,na,129.58,,na,255.75,na,204.6,,238.7,na, 125/day ,na,92.07, na ,85.25,na,124.29,na,92.07,, 125/day ,255.75
92609,6302065,OUT,AUGM COMMUNICATION TX,440,180.25, na ,na,na,na,68.5,,na,135.19,na,108.15,,126.18,na, 125/day ,na,48.67, na ,45.06,na,65.7,na,48.67,, 125/day ,135.19
97150,6302086,OUT,AWARENESS GROUP,440,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
92521,6302100,OUT,SPEECH FLUENCY EVAL,444,305.75, na ,na,na,na,116.19,,na,229.31,na,183.45,,214.03,na, 125/day ,na,82.55, na ,76.44,na,111.45,na,82.55,, 125/day ,229.31
92522,6302101,OUT,SPEECH SOUND PRODUCTION,440,248.25, na ,na,na,na,94.34,,na,186.19,na,148.95,,173.78,na, 125/day ,na,67.03, na ,62.06,na,90.49,na,67.03,, 125/day ,186.19
92523,6302102,OUT,SPEECH/SOUND PROD W LANG,440,515.5, na ,na,na,na,195.89,,na,386.63,na,309.3,,360.85,na, 125/day ,na,139.19, na ,128.88,na,187.9,na,139.19,, 125/day ,386.63
92524,6302103,OUT,VOICE EVAL,444,258.75, na ,na,na,na,98.33,,na,194.06,na,155.25,,181.13,na, 125/day ,na,69.86, na ,64.69,na,94.31,na,69.86,, 125/day ,194.06
96105,6302104,OUT,ASSESS OF APHASIA PER HR,440,272.25, na ,na,na,na,103.46,,na,204.19,na,163.35,,190.58,na, 125/day ,na,73.51, na ,68.06,na,99.24,na,73.51,, 125/day ,204.19
96125,6302105,OUT,STANDARD COG PERF PER HR,440,306.75, na ,na,na,na,116.57,,na,230.06,na,184.05,,214.73,na, 125/day ,na,82.82, na ,76.69,na,111.81,na,82.82,, 125/day ,230.06
97533,6302106,OUT,SENSORY FEEDBACK 15 MIN,440,96.25, na ,na,na,na,36.58,,na,72.19,na,57.75,,67.38,na, 125/day ,na,25.99, na ,24.06,na,35.08,na,25.99,, 125/day ,72.19
97130,6302110,OUT,"COG FUNCTION INTRVN, ADD 15 M",I  0440,105.81, na ,na,na,na,40.21,,na,79.36,na,63.49,,74.07,na, 125/day ,na,28.57, na ,26.45,na,38.57,na,28.57,, 125/day ,79.36
,6302221,OUT,MEN'S EXTRA DEPTH SHOE EA,274,91.75, na ,na,na,na,34.87,,na,68.81,na,55.05,,64.23,na, 125/day ,na,24.77, na ,22.94,na,33.44,na,24.77,, 125/day ,68.81
97110,6303002,OUT,PT THER EX 15',420,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97012,6303005,OUT,"TRACTION, MECHANICAL",420,48.75, na ,na,na,na,18.53,,na,36.56,na,29.25,,34.13,na, 125/day ,na,13.16, na ,12.19,na,17.77,na,13.16,, 125/day ,36.56
G0283,6303007,OUT,ELECTRICAL STIMULATION,420,48.75, na ,na,na,na,18.53,,na,36.56,na,29.25,,34.13,na, 125/day ,na,13.16, na ,12.19,na,17.77,na,13.16,, 125/day ,36.56
97112,6303010,OUT,NEUROMUSCULAR RE-ED,420,99.75, na ,na,na,na,37.91,,na,74.81,na,59.85,,69.83,na, 125/day ,na,26.93, na ,24.94,na,36.36,na,26.93,, 125/day ,74.81
97542,6303013,OUT,WC MGMT PROPULS TRAIN 15',420,89.25, na ,na,na,na,33.92,,na,66.94,na,53.55,,62.48,na, 125/day ,na,24.1, na ,22.31,na,32.53,na,24.1,, 125/day ,66.94
97530,6303015,OUT,FUNCTIONAL ACT,420,119.5, na ,na,na,na,45.41,,na,89.63,na,71.7,,83.65,na, 125/day ,na,32.27, na ,29.88,na,43.56,na,32.27,, 125/day ,89.63
97535,6303016,OUT,PT/FAMILY EDUCATION,420,107.75, na ,na,na,na,40.95,,na,80.81,na,64.65,,75.43,na, 125/day ,na,29.09, na ,26.94,na,39.27,na,29.09,, 125/day ,80.81
97116,6303017,OUT,GAIT TRAINING,420,107.75, na ,na,na,na,40.95,,na,80.81,na,64.65,,75.43,na, 125/day ,na,29.09, na ,26.94,na,39.27,na,29.09,, 125/day ,80.81
97760,6303018,OUT,INIT ORTH ENCNTR 15 MIN,420,78.75, na ,na,na,na,29.93,,na,59.06,na,47.25,,55.13,na, 125/day ,na,21.26, na ,19.69,na,28.7,na,21.26,, 125/day ,59.06
97761,6303019,OUT,INIT PROSTH INCNTR 15 MIN,420,78.75, na ,na,na,na,29.93,,na,59.06,na,47.25,,55.13,na, 125/day ,na,21.26, na ,19.69,na,28.7,na,21.26,, 125/day ,59.06
97033,6303020,OUT,IONTOPHORESIS PER 15 MIN,420,68, na ,na,na,na,25.84,,na,51,na,40.8,,47.6,na, 125/day ,na,18.36, na ,17,na,24.79,na,18.36,, 125/day ,51
97035,6303021,OUT,ULTRASOUND,420,45.25, na ,na,na,na,17.2,,na,33.94,na,27.15,,31.68,na, 125/day ,na,12.22, na ,11.31,na,16.49,na,12.22,, 125/day ,33.94
97035,6303022,OUT,Phonophoresis,420,62, na ,na,na,na,23.56,,na,46.5,na,37.2,,43.4,na, 125/day ,na,16.74, na ,15.5,na,22.6,na,16.74,, 125/day ,46.5
97139,6303023,OUT,SPRAY AND STRETCH,420,62, na ,na,na,na,23.56,,na,46.5,na,37.2,,43.4,na, 125/day ,na,16.74, na ,15.5,na,22.6,na,16.74,, 125/day ,46.5
97535,6303025,OUT,ADL TRAINING 15 MIN,420,107.75, na ,na,na,na,40.95,,na,80.81,na,64.65,,75.43,na, 125/day ,na,29.09, na ,26.94,na,39.27,na,29.09,, 125/day ,80.81
97537,6303026,OUT,COMM/WORK REINTEGRAT  15M,420,87, na ,na,na,na,33.06,,na,65.25,na,52.2,,60.9,na, 125/day ,na,23.49, na ,21.75,na,31.71,na,23.49,, 125/day ,65.25
97537,6303027,OUT,Job Site Analysis,430,82, na ,na,na,na,31.16,,na,61.5,na,49.2,,57.4,na, 125/day ,na,22.14, na ,20.5,na,29.89,na,22.14,, 125/day ,61.5
97535,6303028,OUT,HOME ASSESSMENT,420,107.75, na ,na,na,na,40.95,,na,80.81,na,64.65,,75.43,na, 125/day ,na,29.09, na ,26.94,na,39.27,na,29.09,, 125/day ,80.81
97150,6303035,OUT,COMM. INTEGRATION GROUP,420,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97032,6303040,OUT,ESTIM MANUAL,420,61.5, na ,na,na,na,23.37,,na,46.13,na,36.9,,43.05,na, 125/day ,na,16.61, na ,15.38,na,22.42,na,16.61,, 125/day ,46.13
29799,6303041,OUT,STRAPPING/CASTING UNLIST,420,109.75, na ,na,na,na,41.71,,na,82.31,na,65.85,,76.83,na, 125/day ,na,29.63, na ,27.44,na,40,na,29.63,, 125/day ,82.31
97799,6303050,OUT,E-STIM PADS (SET OF 4),420,20.25, na ,na,na,na,7.7,,na,15.19,na,12.15,,14.18,na, 125/day ,na,5.47, na ,5.06,na,7.38,na,5.47,, 125/day ,15.19
99070,6303051,OUT,Bioness Kit,420,32.25, na ,na,na,na,12.26,,na,24.19,na,19.35,,22.58,na, 125/day ,na,8.71, na ,8.06,na,11.76,na,8.71,, 125/day ,24.19
97150,6303052,OUT,THER EX GROUP,420,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97022,6303053,OUT,FLUIDOTHERAPY,420,59.5, na ,na,na,na,22.61,,na,44.63,na,35.7,,41.65,na, 125/day ,na,16.07, na ,14.88,na,21.69,na,16.07,, 125/day ,44.63
97016,6303055,OUT,VASOPNEUMATIC DEVICE,420,59.5, na ,na,na,na,22.61,,na,44.63,na,35.7,,41.65,na, 125/day ,na,16.07, na ,14.88,na,21.69,na,16.07,, 125/day ,44.63
97140,6303062,OUT,MANUAL THERAPY,420,107.5, na ,na,na,na,40.85,,na,80.63,na,64.5,,75.25,na, 125/day ,na,29.03, na ,26.88,na,39.18,na,29.03,, 125/day ,80.63
20560,6303070,OUT,"Dry Needling, Wout Inj, 1 or",2  0940,107.5, na ,na,na,na,40.85,,na,80.63,na,64.5,,75.25,na, 125/day ,na,29.03, na ,26.88,na,39.18,na,29.03,, 125/day ,80.63
20561,6303072,OUT,"Dry Needling, Wouth Inj, 3 +",420,107.5, na ,na,na,na,40.85,,na,80.63,na,64.5,,75.25,na, 125/day ,na,29.03, na ,26.88,na,39.18,na,29.03,, 125/day ,80.63
97533,6303073,OUT,SENSORY INTEGRATIVE TX,420,96.25, na ,na,na,na,36.58,,na,72.19,na,57.75,,67.38,na, 125/day ,na,25.99, na ,24.06,na,35.08,na,25.99,, 125/day ,72.19
97750,6303075,OUT,PHYS PERF TEST PER 15 MIN,424,95.75, na ,na,na,na,36.39,,na,71.81,na,57.45,,67.03,na, 125/day ,na,25.85, na ,23.94,na,34.9,na,25.85,, 125/day ,71.81
97799,6303085,OUT,OFFSITE TRAVEL,420,50, na ,na,na,na,19,,na,37.5,na,30,,35,na, 125/day ,na,13.5, na ,12.5,na,18.23,na,13.5,, 125/day ,37.5
97150,6303086,OUT,AWARENESS GROUP,420,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97150,6303088,OUT,DYNAMIC ACT GROUP,420,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97150,6303089,OUT,LIFE SKILLS GROUP,420,96, na ,na,na,na,36.48,,na,72,na,57.6,,67.2,na, 125/day ,na,25.92, na ,24,na,34.99,na,25.92,, 125/day ,72
97799,6303090,OUT,JOB DEVELOPMENT,420,82, na ,na,na,na,31.16,,na,61.5,na,49.2,,57.4,na, 125/day ,na,22.14, na ,20.5,na,29.89,na,22.14,, 125/day ,61.5
97763,6303091,OUT,SUBSQT ORTH/PROS ENCNTR,420,78.75, na ,na,na,na,29.93,,na,59.06,na,47.25,,55.13,na, 125/day ,na,21.26, na ,19.69,na,28.7,na,21.26,, 125/day ,59.06
97039,6303093,OUT,ATTEND LOWLEVELLASER 15M,420,61.5, na ,na,na,na,23.37,,na,46.13,na,36.9,,43.05,na, 125/day ,na,16.61, na ,15.38,na,22.42,na,16.61,, 125/day ,46.13
29075,6303095,OUT,"CASTING, 15 MIN",420,109.75, na ,na,na,na,41.71,,na,82.31,na,65.85,,76.83,na, 125/day ,na,29.63, na ,27.44,na,40,na,29.63,, 125/day ,82.31
,6303108,OUT,LEUKOTAPE,270,20, na ,na,na,na,7.6,,na,15,na,12,,14,na, 125/day ,na,5.4, na ,5,na,7.29,na,5.4,, 125/day ,15
,6303109,OUT,COVER ROLL,270,26, na ,na,na,na,9.88,,na,19.5,na,15.6,,18.2,na, 125/day ,na,7.02, na ,6.5,na,9.48,na,7.02,, 125/day ,19.5
L3350,6303112,OUT,HEEL WEDGE,420,11.75, na ,na,na,na,4.47,,na,8.81,na,7.05,,8.23,na, 125/day ,na,3.17, na ,2.94,na,4.28,na,3.17,, 125/day ,8.81
,6303118,OUT,THERABAND,270,3.75, na ,na,na,na,1.43,,na,2.81,na,2.25,,2.63,na, 125/day ,na,1.01, na ,0.94,na,1.37,na,1.01,, 125/day ,2.81
E1399,6303126,OUT,THERACANE,420,50.75, na ,na,na,na,19.29,,na,38.06,na,30.45,,35.53,na, 125/day ,na,13.7, na ,12.69,na,18.5,na,13.7,, 125/day ,38.06
,6303127,OUT,OVERHEAD PULLEYS,270,44.25, na ,na,na,na,16.82,,na,33.19,na,26.55,,30.98,na, 125/day ,na,11.95, na ,11.06,na,16.13,na,11.95,, 125/day ,33.19
